,Logo
"Milla.bike Bünde",Datei:Milla-bike-Logo.png
"Hilde – Dein Lastenrad in Hildesheim",Datei:Hilde.jpg
"Fietje - Freies Lastenrad Bremen",Datei:Fietje-Logo-web.png
"DuisBock - Dein Duisburger Lastenrad",Datei:DUISBOCK.png
"Name meiner Initiative",
"FLotte Brandenburg","Datei:FLotte Brandenburg Logo.png"
"Freila.info - Freies Lastenrad in Forchheim","Datei:Logo der Freien Lastenradinitive in Forchheim.png"
"Lastenrad Bremerhaven",Datei:Logo-lastenrad-bremerhaven.jpg
"Lastenrad Bamberg","Datei:Cropped-Lore Logo 1400x320 z.jpg"
"Lastenrad Mühlenweg",
"Lastenradverleih im ZuM",
Leihschiebock,"Datei:Leihschiebock Bischofswerda.png"
Holzbunge-Mobil,
Leila,
"RADieschen Siegen","Datei:RADieschen 2.png"
"Detmolder Lastenrad ""dela""",Datei:Detmold.png
Klara,"Datei:Klara Logo-700px-VolkerHaemmerling.png"
"Dein RUDOLF","Datei:Logo rudolf.png"
"Lastenrad Kooperation Innsbruck",Datei:Innsbruck.png
"Milla.bike Loccum",Datei:Milla-bike-Logo.png
"LastenVelo BadKrozingen","Datei:Logo LVBK mittel.png"
"Freie Lastenradler Berlin","Datei:Lastenradler berlin.png"
"ELA: Essens freies Lastenrad","Datei:Cropped ELA Header.jpg"
Lastenrad-halver,Datei:Lastenrad-Halver-Logo.png
"Max und Moritz","Datei:MAXMORITZ logo.jpg"
Helara,"Datei:Helara Logo-k .png"
"Daniel – Dein Lastenrad für München",Datei:Daniel.png
Lastenradgoerlitz,
SolarXbike,
"Georg - Dein Transportfahrrad für Bocholt","Datei:Logo georg bocholt.png"
BeladeSCHAENG,"Datei:Logo small.jpg"
LastenradVS,Datei:LastenradVS4XS.png
"NiLa - das Nidderauer Lastenrad","Datei:NiLa Logo.png"
Stella,"Datei:Stella Logo V1.png"
"FREIE Räder","Datei:Logo freie LASTEN.png"
"Free Wheely – Lastenfahrrad Braunau","Datei:Braunau mobil.jpg"
Bolle-lastenrad-einbeck,Datei:Logo-Bolle-Einbeck.png
Erwin,
Lasdah,"Datei:Lasdah Orange Quadrat.png"
"LaRa das freiverleihbare Lastenrad für Magdeburg",
Este-esel,Datei:Este-esel-logo.png
Trompeterle,
"LaRa – dein Lastenrad für Wiener Neustadt","Datei:Lara wien.png"
"Freies Lastenrad Graz","Datei:Das lastenrad graz.png"
"Lastenvelo Lörrach",
Roebike,Datei:RöBike-1.png
KARL,Datei:LASTENRAD.jpg
ScherMyBike,Datei:Schermybike.png
"Bolle Bonn",Datei:Bolle-logo-var-1.png
Ella,"Datei:Logo ella erfurt.jpg"
"Dein Deichrad","Datei:Logo Dein Deichrad ohne Region schwarz.jpg"
Multi-Bike,Datei:Multi-bike-logo.jpg
"Milla.bike Lahde",Datei:Milla-bike-Logo.png
Fienchen,"Datei:Logo Fienchen 12193426 1666852816924061 3433312848412825436 n.png"
Karli,
"Milla.bike Rahden",Datei:Milla-bike-Logo.png
"LaRa - LastenRad für Schaumburg","Datei:Logo LaRa500.jpg"
"Milla.bike Herford",Datei:Milla-bike-Logo.png
"LILJA Freies Lastenrad Wiesbaden",
Auriculum,"Datei:Auriculum klein.jpg"
"Heinrich der Lastenlöwe","Datei:Heinrich der Lastenlöwe.png"
"Wetterau-Lastenrad Friedberg",Datei:Lastenradmittext.png
Westhausens-rädle.de,"Datei:Westhausen-header logo-w4-solo-final01.jpg"
"Milla.bike Vlotho",Datei:Milla-bike-Logo.png
"Dein Freies Lastenrad in Moenchengladbach",
"LaMa - Dein LastenVelo Mannheim",Datei:Lama.jpg
Eberrad,Datei:Eberrad.200x200px.png
"Essener Lastenräder","Datei:Logo claim schraeg.png"
"Lastenrad Eberswalde",Datei:Transition-Thrive-Logo-mit-Lastenrad.png
Meine-initiative,"Datei:Celler Lastenrad Logo.gif"
Respect,Datei:Respect.png
"Milla.bike Minden",Datei:Milla-bike-Logo.png
"Freie Lastenradl","Datei:Freie Lastenradl Logo gross.png"
"Dein Lastenrad:Packdrauf!","Datei:Logo pack drauf.png"
"Buchungsplattform Erlangen",
"Lastenrad des Stadtteilmarketing Hemelingen e. V.","Datei:Hemelingen Lastenrad Logo.png"
"Milla.bike Löhne",Datei:Milla-bike-Logo.png
"FRIDOLIN - Dein Lastenrad für Nürnberg",
Horsala,Datei:E-Lastenrad.jpg
"Lastenrad Winsen",
